Subject,Start Date,Start Time,Location,Description
irafutis: Höntsyt,2024-05-19,19:00,"Vehmaisten Wembley, Kauppilaisenkatu","https://irafutis.nimenhuuto.com/events/18240753  
Min. 8"
irafutis: Idän Raivo - Jalkapallojoukkue JPJ,2024-05-21,19:30,"Kiovanpuisto, Uimalankatu 2",https://irafutis.nimenhuuto.com/events/18240801
irafutis: Höntsyt,2024-05-26,19:00,"Vehmaisten Wembley, Kauppilaisenkatu","https://irafutis.nimenhuuto.com/events/18240754  
Min. 8"
irafutis: Höntsyt,2024-06-02,19:00,"Vehmaisten Wembley, Kauppilaisenkatu","https://irafutis.nimenhuuto.com/events/18240755  
Min. 8"
irafutis: FC Oluthuone - Idän Raivo,2024-06-03,20:20,"Kiovanpuisto, Uimalankatu 2",https://irafutis.nimenhuuto.com/events/18240839
irafutis: Höntsyt,2024-06-09,19:00,"Vehmaisten Wembley, Kauppilaisenkatu","https://irafutis.nimenhuuto.com/events/18240756  
Min. 8"
irafutis: Idän Raivo - FC Kylmärinki,2024-06-13,21:10,"Kiovanpuisto, Uimalankatu 2",https://irafutis.nimenhuuto.com/events/18240846
irafutis: Höntsyt,2024-06-16,19:00,"Vehmaisten Wembley, Kauppilaisenkatu","https://irafutis.nimenhuuto.com/events/18240757  
Min. 8"
irafutis: Höntsyt,2024-06-23,19:00,"Vehmaisten Wembley, Kauppilaisenkatu","https://irafutis.nimenhuuto.com/events/18240758  
Min. 8"
irafutis: Höntsyt,2024-06-30,19:00,"Vehmaisten Wembley, Kauppilaisenkatu","https://irafutis.nimenhuuto.com/events/18240759  
Min. 8"
irafutis: Höntsyt,2024-07-07,19:00,"Vehmaisten Wembley, Kauppilaisenkatu","https://irafutis.nimenhuuto.com/events/18240760  
Min. 8"
irafutis: Höntsyt,2024-07-14,19:00,"Vehmaisten Wembley, Kauppilaisenkatu","https://irafutis.nimenhuuto.com/events/18240761  
Min. 8"
irafutis: Höntsyt,2024-07-21,19:00,"Vehmaisten Wembley, Kauppilaisenkatu","https://irafutis.nimenhuuto.com/events/18240762  
Min. 8"
irafutis: Höntsyt,2024-07-28,19:00,"Vehmaisten Wembley, Kauppilaisenkatu","https://irafutis.nimenhuuto.com/events/18240763  
Min. 8"
irafutis: Höntsyt,2024-08-04,19:00,"Vehmaisten Wembley, Kauppilaisenkatu","https://irafutis.nimenhuuto.com/events/18240764  
Min. 8"
irafutis: Höntsyt,2024-08-11,19:00,"Vehmaisten Wembley, Kauppilaisenkatu","https://irafutis.nimenhuuto.com/events/18240765  
Min. 8"
irafutis: Höntsyt,2024-08-18,19:00,"Vehmaisten Wembley, Kauppilaisenkatu","https://irafutis.nimenhuuto.com/events/18240766  
Min. 8"
irafutis: Höntsyt,2024-08-25,19:00,"Vehmaisten Wembley, Kauppilaisenkatu","https://irafutis.nimenhuuto.com/events/18240767  
Min. 8"
irafutis: Höntsyt,2024-09-01,19:00,"Vehmaisten Wembley, Kauppilaisenkatu","https://irafutis.nimenhuuto.com/events/18240768  
Min. 8"
irafutis: Höntsyt,2024-09-08,19:00,"Vehmaisten Wembley, Kauppilaisenkatu","https://irafutis.nimenhuuto.com/events/18240769  
Min. 8"
irafutis: Höntsyt,2024-09-15,19:00,"Vehmaisten Wembley, Kauppilaisenkatu","https://irafutis.nimenhuuto.com/events/18240770  
Min. 8"
irafutis: Höntsyt,2024-09-22,19:00,"Vehmaisten Wembley, Kauppilaisenkatu","https://irafutis.nimenhuuto.com/events/18240771  
Min. 8"
irafutis: Höntsyt,2024-09-29,19:00,"Vehmaisten Wembley, Kauppilaisenkatu","https://irafutis.nimenhuuto.com/events/18240772  
Min. 8"
